Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.75000000  BsTRect:90.25000000  BiAlign:179.75000000  BsAlign:180.25000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
0;42840;7140;0.00041989;179.99708255;52;1;3;1;0;1;1;1;14;0;0
1;42840;7140;0.00450263;179.98975725;38;1;4;0;0;0;0;1;11;0;0
2;42840;7140;0.00083614;179.99510249;38;0;0;1;2;1;0;2;14;0;1
3;42840;7140;0.00060278;179.98866533;42;0;1;0;0;2;1;0;13;0;0
4;42840;7140;0.00564416;179.98380039;51;2;1;0;2;2;4;0;17;0;0
5;42840;7140;0.00232726;179.97329578;48;0;1;0;2;1;0;2;12;0;1
6;42840;7140;0.00621207;179.97310493;38;3;0;1;2;1;3;2;11;0;0
7;42840;7140;0.01775802;179.95355714;44;3;1;0;1;0;0;0;10;0;1
8;42840;7140;0.00270854;179.99014839;39;0;0;1;4;1;0;3;18;0;0
9;42840;7140;0.00586178;179.98441127;47;0;4;0;1;0;0;1;10;0;0
10;42840;7140;0.00686186;179.98167396;44;0;3;2;0;0;0;2;14;0;0
11;42840;7140;0.01048712;179.96378616;43;2;1;0;0;3;1;1;18;0;0
12;42840;7140;0.00081356;179.98973418;49;0;3;1;1;0;1;1;17;0;0
13;42840;7140;0.00049978;179.99663476;39;1;1;0;1;3;0;0;26;0;1
14;42840;7140;0.00212943;179.98234568;40;2;3;1;3;0;0;0;14;0;0
15;42840;7140;0.00073379;179.99839657;45;0;3;0;2;2;3;1;3;0;0
16;42840;7140;0.00501343;179.98272836;49;1;2;0;0;2;4;1;12;0;0
17;42840;7140;0.00331015;179.97751383;59;0;0;1;1;1;1;0;13;0;0
18;42840;7140;0.00045115;179.99318983;49;4;1;0;1;0;0;3;12;0;0
19;42840;7140;0.00786888;179.94382222;43;2;1;0;1;1;0;0;19;1;0
20;42840;7140;0.00040425;179.98875800;64;0;4;0;1;0;2;1;10;0;0
21;42840;7140;0.00188650;179.98263981;41;2;1;0;1;0;0;0;15;0;0
22;42840;7140;0.00949387;179.98068435;54;0;3;0;0;0;2;2;15;0;0
23;42840;7140;0.00060055;179.99803626;52;2;0;0;1;1;3;1;13;0;0
24;42840;7140;0.01064622;179.94156409;26;0;2;1;0;0;1;0;10;0;0
25;42840;7140;0.00972103;179.96423344;59;1;6;0;2;2;2;0;16;0;0
26;42840;7140;0.00045736;179.99775436;41;3;1;0;1;0;0;0;9;0;0
27;42840;7140;0.01239610;179.95406507;41;0;4;0;0;3;2;0;10;0;0
28;42840;7140;0.01138481;179.97564002;57;1;4;0;0;0;0;2;16;0;0
29;42840;7140;0.00623275;179.98211281;56;0;4;0;1;1;0;2;20;2;0
30;42840;7140;0.00595945;179.96867206;53;0;0;1;0;1;1;0;8;0;0
31;42840;7140;0.00604130;179.98507688;42;1;1;0;0;0;0;3;10;0;0
32;42840;7140;0.01046637;179.96156880;55;0;2;0;0;3;5;2;12;0;0
33;42840;7140;0.00922611;179.97162915;52;2;0;0;1;1;3;1;12;0;0
34;42840;7140;0.00137292;179.98696071;46;1;2;1;1;1;2;0;9;0;0
35;42840;7140;0.00055909;179.99741352;41;0;3;0;1;2;1;1;15;0;0
36;42840;7140;0.00684877;179.97905392;45;0;2;1;0;1;2;0;6;0;0
37;42840;7140;0.00947300;179.96940834;39;0;1;0;0;0;0;0;8;0;1
38;42840;7140;0.00636857;179.98556075;40;3;1;0;0;2;0;0;10;0;0
39;42840;7140;0.00173676;179.97749040;45;0;1;0;0;3;2;1;12;1;0
40;42840;7140;0.00669994;179.96476412;44;0;3;0;2;0;2;0;13;0;0
41;42840;7140;0.00175363;179.90562610;43;0;1;0;1;0;2;0;13;0;0
42;42840;7140;0.01206884;179.93976936;46;3;3;0;1;1;1;1;12;0;0
43;42840;7140;0.01145877;179.97703264;50;1;6;0;1;2;1;3;11;0;0
44;42840;7140;0.00227734;179.98584625;41;0;2;0;0;0;0;3;12;0;0
45;42840;7140;0.00259585;179.99047748;37;1;2;0;2;1;0;0;12;0;0
46;42840;7140;0.01206809;179.95559917;43;0;3;0;0;1;3;1;9;0;0
47;42840;7140;0.00337233;179.98575481;46;2;1;0;1;0;1;1;6;0;0
48;42840;7140;0.00017981;179.99897503;42;1;1;1;1;3;2;2;9;0;0
49;42840;7140;0.00336723;179.99327161;35;1;1;0;1;1;0;0;10;0;0
50;42840;7140;0.00639309;179.94210628;47;1;5;0;1;0;1;1;12;0;0
51;42840;7140;0.00617380;179.95781833;39;2;0;0;0;4;0;1;17;0;0
52;42840;7140;0.01089705;179.94391707;48;0;3;1;2;1;1;1;6;0;0
53;42840;7140;0.01169530;179.94144867;46;1;0;0;1;0;1;1;8;0;0
54;42840;7140;0.00125168;179.99721976;53;0;1;1;2;1;2;1;11;0;0
55;42840;7140;0.00880729;179.95019013;58;1;4;0;1;1;1;0;11;0;2
56;42840;7140;0.00084540;179.99285914;51;2;0;0;0;2;0;1;7;0;0
57;42840;7140;0.00124657;179.99182950;44;1;2;0;1;2;2;0;15;0;0
58;42840;7140;0.00263115;179.99468338;50;1;1;1;2;1;1;1;11;0;0
