Run de calculs pour arguments : NbTirages:1000000000  NbPtsParTirage:31  BiTRect:89.40000000  BsTRect:90.60000000  BiAlign:178.46250000  BsAlign:181.53750000  PrecFormes:0.01200000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat
0;26970;4495;0.00829069;179.97297859;70;2;3;0;4;2;6;2;47
1;26970;4495;0.00354125;179.98682386;48;2;3;1;2;0;3;2;45
2;26970;4495;0.00111546;179.99560263;85;1;6;1;4;2;2;0;36
3;26970;4495;0.00659307;179.98089778;69;0;2;0;4;0;1;1;33
4;26970;4495;0.00099614;179.99560557;81;3;5;2;4;0;4;1;58
5;26970;4495;0.00035277;179.99560845;70;1;1;0;2;3;3;1;43
6;26970;4495;0.01102832;179.96121647;60;1;4;3;3;0;3;3;36
7;26970;4495;0.00057196;179.99823656;59;1;4;0;1;2;0;3;53
8;26970;4495;0.00809243;179.97438964;79;4;5;0;2;3;1;1;48
9;26970;4495;0.00742463;179.98136971;64;1;2;0;2;1;3;1;37
10;26970;4495;0.00889064;179.98129194;82;3;5;0;2;3;3;3;39
11;26970;4495;0.03780922;179.88624775;82;2;9;1;2;1;2;0;31
12;26970;4495;0.00898790;179.95598306;69;3;5;1;4;3;2;3;40
13;26970;4495;0.00083364;179.99540420;71;3;1;1;3;4;2;3;31
14;26970;4495;0.00468837;179.98723397;74;2;5;1;2;1;1;3;47
15;26970;4495;0.00306279;179.97110200;80;4;2;0;2;6;5;3;54
16;26970;4495;0.00132256;179.97838803;83;2;7;0;7;4;0;1;42
17;26970;4495;0.00145705;179.99527642;74;2;3;0;3;3;1;2;52
18;26970;4495;0.00372098;179.97634904;74;2;4;0;1;1;5;2;47
19;26970;4495;0.00577991;179.92746370;73;1;2;1;1;1;3;0;45
20;26970;4495;0.00238796;179.99385790;70;5;3;3;1;2;2;3;45
21;26970;4495;0.00628849;179.97421319;89;6;3;2;2;1;0;0;36
22;26970;4495;0.03202564;179.88171105;77;0;5;0;3;5;2;4;46
23;26970;4495;0.00185826;179.99591473;100;2;4;1;3;3;1;3;30
24;26970;4495;0.03426923;179.92276457;69;2;6;2;2;0;1;1;31
25;26970;4495;0.02090550;179.92456642;93;3;8;1;2;2;0;1;40
26;26970;4495;0.01630756;179.92297698;88;3;3;1;2;1;2;1;29
27;26970;4495;0.00895021;179.92111754;77;0;2;1;0;3;3;1;32
28;26970;4495;0.00634280;179.96007505;83;1;5;1;1;3;5;0;41
29;26970;4495;0.00818740;179.97526673;78;4;2;1;3;1;1;6;44
30;26970;4495;0.00135053;179.99690031;70;2;4;0;3;1;1;4;40
31;26970;4495;0.00048051;179.99693988;68;1;2;1;4;0;2;1;43
32;26970;4495;0.00162769;179.99022659;64;2;3;1;0;4;1;0;50
33;26970;4495;0.00282087;179.96740898;86;3;3;2;2;1;4;2;56
34;26970;4495;0.00627737;179.97373671;70;3;6;0;1;1;2;1;57
35;26970;4495;0.00229278;179.96959044;76;1;4;1;3;1;3;3;51
36;26970;4495;0.00684439;179.91572523;71;3;7;0;3;2;4;1;41
37;26970;4495;0.00380265;179.97596500;78;0;6;1;2;6;1;2;40
38;26970;4495;0.00358523;179.98037735;80;0;2;1;4;4;2;1;45
39;26970;4495;0.00300299;179.98589390;65;4;6;1;3;1;1;2;41
40;26970;4495;0.00736741;179.98389232;83;1;4;2;2;1;5;4;50
41;26970;4495;0.01322741;179.97161421;83;2;6;0;2;5;2;7;47
42;26970;4495;0.00536516;179.98442115;68;2;4;3;1;2;0;1;44
43;26970;4495;0.01017674;179.93219885;66;1;0;1;2;0;3;5;43
44;26970;4495;0.00425261;179.98599530;70;0;5;1;4;3;4;0;36
45;26970;4495;0.00177577;179.99254878;66;2;6;0;2;0;2;0;39
46;26970;4495;0.01320576;179.91840858;81;0;2;0;7;3;3;3;36
47;26970;4495;0.00946693;179.92917297;75;3;4;0;3;2;2;2;38
48;26970;4495;0.00270681;179.98687989;62;2;3;0;1;3;3;1;43
49;26970;4495;0.00674808;179.95593696;75;4;3;0;4;4;0;1;34
50;26970;4495;0.00060877;179.99862293;56;2;4;3;0;0;1;1;41
51;26970;4495;0.00156052;179.93781898;81;1;2;0;4;2;0;1;47
52;26970;4495;0.00816895;179.95439115;61;0;4;0;0;2;2;2;50
53;26970;4495;0.01325519;179.90961095;69;1;2;0;1;1;1;2;37
54;26970;4495;0.00056629;179.99453855;65;1;8;1;2;1;0;3;39
55;26970;4495;0.00446308;179.97305567;82;2;3;0;1;1;5;1;50
56;26970;4495;0.00186689;179.98904607;66;3;4;1;1;2;0;0;45
57;26970;4495;0.00660933;179.94853798;68;1;0;0;3;1;2;2;37
58;26970;4495;0.01767377;179.77705786;69;1;3;0;1;2;2;2;33
59;26970;4495;0.00609286;179.98450715;76;1;3;1;5;0;1;2;24
60;26970;4495;0.00832619;179.97999429;68;0;0;0;1;3;2;1;38
61;26970;4495;0.00470365;179.98657557;43;2;2;0;1;1;1;2;48
62;26970;4495;0.00561853;179.98318787;84;2;2;0;1;2;5;3;40
63;26970;4495;0.01441441;179.94280071;81;4;5;1;2;1;2;3;41
64;26970;4495;0.00376510;179.98369301;67;1;3;2;1;0;1;4;50
65;26970;4495;0.01771498;179.93493075;70;0;2;1;4;4;1;5;35
