Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.50000000  BsTRect:90.50000000  BiAlign:179.50000000  BsAlign:180.50000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
0;42840;7140;0.00076308;179.99696413;105;2;2;1;0;0;1;3;22;0;0
1;42840;7140;0.00256943;179.98710580;89;1;5;0;2;5;3;5;32;5;1
2;42840;7140;0.00574559;179.98806142;87;0;2;1;6;0;6;1;14;0;1
3;42840;7140;0.00103094;179.99416202;89;2;2;0;3;2;3;1;28;0;2
4;42840;7140;0.00918389;179.93794630;92;5;5;0;2;0;2;2;21;1;0
5;42840;7140;0.00697745;179.98590427;76;3;1;2;2;4;1;4;32;1;1
6;42840;7140;0.00763335;179.97487949;94;1;5;0;1;1;2;2;21;0;0
7;42840;7140;0.00307996;179.98617256;91;1;5;2;3;3;4;2;26;1;0
8;42840;7140;0.00024879;179.99919349;87;0;8;1;1;2;1;3;20;0;0
9;42840;7140;0.01086289;179.96696695;92;4;3;0;4;1;4;1;19;0;0
10;42840;7140;0.00404855;179.98584562;83;1;2;0;3;2;2;4;21;0;0
11;42840;7140;0.00545081;179.98831842;74;5;3;2;3;2;5;3;36;0;0
12;42840;7140;0.00043851;179.99831402;87;0;6;1;2;1;3;2;23;0;1
13;42840;7140;0.00219989;179.98255543;92;0;7;0;4;3;0;2;27;1;2
14;42840;7140;0.01172697;179.90441965;82;4;4;2;1;2;2;3;16;0;0
15;42840;7140;0.00340910;179.96234272;117;1;2;0;4;1;3;3;28;1;0
16;42840;7140;0.00464298;179.96549659;102;3;5;3;3;3;1;5;32;2;1
17;42840;7140;0.00120761;179.96697636;95;2;5;0;3;1;3;0;20;2;2
18;42840;7140;0.00584913;179.98506254;117;0;3;2;3;2;4;1;28;0;0
19;42840;7140;0.01308212;179.88409160;92;1;7;0;1;1;2;1;27;1;0
20;42840;7140;0.00564760;179.98438398;83;0;3;0;4;5;2;2;27;1;0
21;42840;7140;0.00253068;179.97206712;91;2;3;1;4;4;0;2;19;0;0
22;42840;7140;0.00126826;179.99647015;88;3;1;0;3;4;3;3;29;0;0
23;42840;7140;0.00349951;179.99059303;79;3;2;0;2;5;2;0;17;0;0
24;42840;7140;0.00278079;179.98160929;97;1;5;1;2;2;2;2;20;0;0
25;42840;7140;0.00967554;179.94367742;97;3;2;1;1;1;0;5;29;0;0
26;42840;7140;0.00344424;179.98898286;69;4;3;2;0;1;2;1;26;0;1
27;42840;7140;0.00450718;179.97488496;74;3;1;0;1;1;2;5;23;2;0
28;42840;7140;0.00732041;179.97435320;85;2;1;2;2;1;2;1;19;0;0
29;42840;7140;0.01085845;179.94827131;80;1;6;0;3;0;1;0;24;0;1
30;42840;7140;0.00006846;179.99892272;78;4;3;1;1;1;2;1;34;0;0
31;42840;7140;0.00297570;179.98474819;91;3;6;0;1;2;1;2;27;0;0
32;42840;7140;0.00520700;179.96787331;77;2;5;1;2;2;1;0;27;1;0
33;42840;7140;0.00128623;179.99570654;101;1;3;1;1;2;1;2;20;1;0
34;42840;7140;0.00583833;179.97533181;109;2;1;2;3;0;2;4;23;1;0
35;42840;7140;0.00594857;179.94697496;84;0;5;2;2;3;1;4;29;0;0
36;42840;7140;0.00266874;179.99391739;83;0;3;0;3;2;1;4;26;0;1
37;42840;7140;0.00535148;179.97005247;77;4;2;0;3;4;2;1;28;0;0
38;42840;7140;0.00449570;179.98997605;79;2;3;1;0;1;1;0;21;0;0
39;42840;7140;0.00362472;179.96867114;82;2;5;0;4;0;0;1;22;0;0
40;42840;7140;0.00381069;179.99129227;95;4;6;0;0;4;2;1;23;0;0
41;42840;7140;0.00394510;179.96450283;111;4;7;1;5;2;3;3;22;0;1
42;42840;7140;0.01027344;179.97694040;101;4;0;0;3;6;1;2;25;0;0
43;42840;7140;0.01088879;179.95572184;87;0;1;1;2;3;1;1;18;0;0
44;42840;7140;0.00164350;179.99111301;82;5;1;2;4;2;2;1;23;0;0
45;42840;7140;0.01125272;179.96686526;83;0;4;0;2;4;3;3;23;2;0
46;42840;7140;0.01827623;179.96206911;101;3;5;0;7;4;1;1;19;1;0
47;42840;7140;0.00231563;179.98996346;111;3;6;0;4;2;3;3;24;0;0
48;42840;7140;0.01095138;179.95361373;96;2;3;3;1;1;1;5;15;2;0
49;42840;7140;0.00541435;179.97770884;90;1;4;3;4;3;3;2;17;0;0
50;42840;7140;0.00151939;179.99012524;91;2;5;0;3;3;1;2;32;0;0
51;42840;7140;0.00656606;179.97304263;96;4;7;0;2;0;3;3;37;0;0
52;42840;7140;0.00110637;179.99235079;88;1;4;2;5;3;1;1;23;0;1
53;42840;7140;0.00971701;179.98008816;110;0;3;0;0;3;5;1;25;0;0
54;42840;7140;0.00294594;179.96225563;82;2;2;3;3;2;1;0;20;0;0
55;42840;7140;0.02037182;179.94487172;85;1;3;1;1;0;1;2;16;0;0
56;42840;7140;0.00305468;179.97941359;90;2;1;1;2;3;1;1;19;0;0
57;42840;7140;0.01881592;179.78067705;96;2;3;1;5;3;2;4;18;0;0
58;42840;7140;0.00918237;179.97485260;103;3;2;0;1;2;1;4;24;0;0
59;42840;7140;0.00132271;179.98212361;86;2;2;2;5;2;0;1;19;0;1
60;42840;7140;0.00228514;179.98392737;101;1;5;2;4;2;9;2;19;0;0
61;42840;7140;0.01386870;179.95011503;89;3;6;1;3;0;3;2;21;0;0
62;42840;7140;0.00057464;179.99871937;94;1;4;1;0;2;0;1;30;1;0
63;42840;7140;0.00665175;179.96595438;76;1;1;1;0;3;4;2;27;1;0
64;42840;7140;0.00322985;179.98466256;95;2;4;0;5;3;3;0;20;1;0
65;42840;7140;0.00204369;179.99475616;91;2;2;0;2;5;4;2;30;0;0
66;42840;7140;0.01248528;179.96609197;92;2;4;0;0;4;5;5;18;0;0
67;42840;7140;0.01942085;179.92911809;98;2;7;1;0;1;5;2;20;0;0
68;42840;7140;0.01677566;179.94026148;80;2;1;2;3;3;1;2;20;2;1
69;42840;7140;0.00224122;179.98980952;82;3;0;1;2;1;1;3;20;2;1
70;42840;7140;0.01412998;179.96425402;95;0;2;0;0;4;3;1;17;0;0
71;42840;7140;0.00172153;179.99134773;90;3;2;0;2;2;5;1;20;2;0
72;42840;7140;0.00289335;179.99173784;93;4;3;1;1;5;2;3;16;1;0
73;42840;7140;0.00202156;179.98406166;79;0;5;0;3;3;0;2;25;0;2
74;42840;7140;0.00462535;179.98686149;84;4;2;2;0;1;0;0;23;0;1
75;42840;7140;0.00183852;179.99312155;88;0;2;1;3;6;2;3;33;0;1
76;42840;7140;0.00799605;179.96423227;80;4;3;0;1;0;2;5;20;0;0
77;42840;7140;0.00666668;179.97520180;91;5;2;1;2;3;2;2;25;0;0
78;42840;7140;0.00025782;179.99776617;91;2;0;1;3;3;1;2;22;0;1
79;42840;7140;0.01040965;179.96341277;75;2;1;0;1;3;4;0;26;2;0
80;42840;7140;0.00090648;179.99479479;91;3;5;0;4;0;4;1;26;0;1
81;42840;7140;0.01472568;179.95923444;74;2;3;0;2;1;2;1;27;1;0
82;42840;7140;0.00173047;179.99112092;110;1;4;0;2;3;2;1;10;0;0
83;42840;7140;0.00730712;179.97915156;99;3;4;1;3;2;2;2;25;1;2
84;42840;7140;0.00129696;179.98766809;87;4;1;1;2;1;0;3;26;1;0
85;42840;7140;0.00192448;179.99558380;91;1;5;1;2;0;0;1;24;2;1
86;42840;7140;0.00208830;179.99518318;109;1;5;2;6;0;0;1;22;1;1
87;42840;7140;0.00243589;179.97849344;87;4;4;1;1;5;1;4;29;0;0
88;42840;7140;0.00435690;179.97706900;86;1;4;0;3;3;2;2;19;0;1
89;42840;7140;0.01031639;179.92340213;89;2;2;0;1;0;1;1;16;1;0
90;42840;7140;0.00207981;179.99206730;94;3;0;0;6;2;3;1;18;1;0
91;42840;7140;0.00345561;179.98718361;84;0;4;0;1;1;0;3;30;1;0
92;42840;7140;0.00119503;179.98954989;89;4;5;0;2;2;4;3;28;0;1
93;42840;7140;0.00399718;179.98940733;81;1;4;2;4;1;2;1;25;0;2
94;42840;7140;0.00519615;179.95795604;80;0;1;0;1;1;2;1;32;1;0
95;42840;7140;0.01070721;179.97562483;95;1;6;0;3;5;2;1;24;0;1
96;42840;7140;0.00255494;179.98351455;75;2;4;1;3;1;1;2;37;0;2
97;42840;7140;0.00309820;179.99230640;80;2;6;0;4;2;1;1;28;1;0
98;42840;7140;0.00055454;179.99572900;93;2;6;1;3;4;2;4;25;0;0
99;42840;7140;0.00094820;179.99028130;70;0;3;1;2;1;4;0;39;0;2
100;42840;7140;0.00456574;179.98696197;72;0;3;0;2;0;1;3;22;0;0
101;42840;7140;0.00192519;179.99594509;84;2;4;1;1;1;2;0;21;0;0
102;42840;7140;0.00569093;179.98863671;89;3;5;0;1;1;2;1;40;1;0
103;42840;7140;0.00196295;179.99090667;89;1;4;0;3;2;2;3;19;1;1
104;42840;7140;0.00223569;179.99390962;92;2;3;1;2;2;4;1;29;2;2
105;42840;7140;0.01773421;179.94721166;82;2;2;2;1;1;1;2;24;2;0
106;42840;7140;0.00369886;179.98572879;90;2;6;3;2;2;2;1;28;1;0
107;42840;7140;0.00695757;179.94886501;92;2;3;1;4;1;2;3;26;0;0
108;42840;7140;0.00019054;179.99940428;79;3;4;1;4;2;2;1;30;0;0
109;42840;7140;0.00253540;179.99286194;89;2;5;2;1;3;5;1;21;0;0
110;42840;7140;0.00607991;179.97299623;105;4;8;1;5;3;4;2;25;0;1
111;42840;7140;0.00345634;179.99304884;93;2;5;2;2;3;2;0;24;0;0
112;42840;7140;0.00072230;179.99814322;89;2;4;0;1;2;2;1;36;1;0
113;42840;7140;0.00397416;179.99137514;92;0;2;2;2;1;2;2;22;0;0
114;42840;7140;0.01027465;179.97327506;90;4;3;2;0;1;3;0;15;0;0
115;42840;7140;0.00903127;179.96757144;100;0;4;0;3;1;1;3;31;1;3
116;42840;7140;0.01709213;179.94773550;95;3;3;1;1;3;1;1;19;0;1
117;42840;7140;0.00027228;179.99919119;91;4;4;0;5;2;0;2;25;1;0
118;42840;7140;0.00334306;179.99257405;100;2;2;0;1;1;1;3;25;0;0
119;42840;7140;0.00155030;179.99641112;95;1;4;0;4;3;2;1;28;0;0
120;42840;7140;0.00143761;179.99498558;98;4;3;1;3;3;3;2;30;0;0
121;42840;7140;0.00099998;179.98973589;106;4;4;0;1;3;3;0;23;0;1
122;42840;7140;0.00402653;179.98436120;105;2;8;0;4;4;1;1;16;0;0
123;42840;7140;0.01414708;179.96916021;90;2;4;0;3;2;5;2;27;0;0
124;42840;7140;0.00197205;179.99401167;79;0;3;0;0;1;2;4;33;0;0
125;42840;7140;0.01177046;179.97676292;80;1;3;2;3;1;2;2;32;0;0
126;42840;7140;0.00006010;179.99986814;88;3;2;1;2;1;1;3;23;0;0
127;42840;7140;0.00016722;179.99934878;84;4;2;0;2;3;1;2;30;1;1
128;42840;7140;0.00265805;179.99111723;121;3;7;2;6;4;3;1;22;0;0
129;42840;7140;0.00751769;179.98172649;94;2;4;0;3;4;0;5;28;1;0
130;42840;7140;0.00620190;179.98643903;90;1;1;2;3;0;0;1;21;1;2
131;42840;7140;0.00682636;179.96858329;109;2;4;1;1;3;1;0;18;0;0
132;42840;7140;0.00281616;179.99028999;104;3;3;0;5;4;3;2;28;0;1
133;42840;7140;0.00875256;179.97439724;106;2;8;0;3;0;2;4;23;0;1
134;42840;7140;0.00247802;179.99045029;89;2;1;1;2;4;1;1;29;0;0
135;42840;7140;0.00981195;179.95922139;87;2;3;0;1;1;4;3;16;0;1
136;42840;7140;0.00702009;179.97883717;129;4;5;2;2;1;4;3;20;0;0
137;42840;7140;0.00487809;179.98273867;85;1;3;0;2;5;0;3;26;0;1
138;42840;7140;0.00391892;179.99079639;82;1;9;0;1;3;0;2;27;1;1
139;42840;7140;0.00448313;179.97748467;87;3;5;1;1;1;3;2;18;0;0
140;42840;7140;0.00316045;179.98583578;89;3;3;1;3;2;3;2;27;0;1
141;42840;7140;0.00006374;179.99965699;95;4;9;1;3;2;1;0;26;1;0
142;42840;7140;0.00290702;179.98297821;100;4;6;0;5;1;7;3;35;1;2
143;42840;7140;0.00157327;179.99520803;102;6;9;0;2;3;1;2;25;0;2
144;42840;7140;0.00645794;179.97175839;93;3;2;1;2;0;3;1;16;1;1
145;42840;7140;0.00052626;179.99865414;90;0;0;0;2;3;4;2;28;1;0
146;42840;7140;0.00057095;179.99729244;79;3;2;1;3;2;0;0;24;0;1
147;42840;7140;0.01758813;179.94546969;96;2;4;1;2;2;3;0;20;0;2
148;42840;7140;0.00281408;179.99426170;88;1;3;0;3;2;1;1;35;0;0
149;42840;7140;0.01076028;179.94782456;89;6;3;1;3;2;1;3;20;0;0
150;42840;7140;0.00118516;179.99063420;91;4;5;0;5;1;1;4;26;0;0
151;42840;7140;0.00899814;179.94072496;79;3;5;0;3;3;1;1;22;1;0
152;42840;7140;0.00050039;179.99887614;101;3;4;0;4;3;2;2;23;1;1
153;42840;7140;0.00380485;179.98137344;109;1;8;1;3;5;2;2;25;0;1
154;42840;7140;0.01104293;179.97680768;81;3;2;0;1;3;0;1;23;0;0
155;42840;7140;0.00020582;179.99854600;92;1;4;1;2;2;1;2;19;2;0
156;42840;7140;0.00047033;179.99903276;79;1;2;0;1;5;2;1;18;1;0
157;42840;7140;0.00801035;179.97365683;76;1;3;1;2;3;3;0;29;0;0
158;42840;7140;0.00061629;179.99812666;104;1;7;0;5;2;2;4;28;0;0
159;42840;7140;0.00099163;179.99584806;88;1;4;0;5;3;1;0;31;0;0
160;42840;7140;0.00319853;179.98728770;99;0;3;2;1;2;0;1;22;0;0
161;42840;7140;0.00917047;179.97392565;89;3;4;1;3;2;1;2;20;0;0
162;42840;7140;0.00567334;179.94441558;92;1;5;1;3;3;1;0;21;0;0
163;42840;7140;0.00388024;179.99223228;89;2;3;0;3;4;1;4;28;0;2
164;42840;7140;0.00252087;179.98315906;76;5;3;0;4;1;3;1;19;0;0
165;42840;7140;0.00798007;179.94147182;80;1;2;0;5;6;1;1;29;0;2
166;42840;7140;0.00516860;179.98742040;81;1;6;0;2;2;4;1;20;0;1
167;42840;7140;0.00223175;179.99422458;79;3;4;0;2;4;1;1;25;0;0
168;42840;7140;0.00424147;179.98949866;101;1;5;1;4;2;0;2;27;1;0
169;42840;7140;0.00167143;179.99658397;84;2;5;2;0;0;0;2;28;0;0
170;42840;7140;0.00073416;179.99843152;79;1;2;3;1;2;1;2;30;0;1
171;42840;7140;0.00181129;179.99000563;94;2;3;1;2;3;0;1;29;0;0
172;42840;7140;0.00552314;179.98273491;106;5;5;0;3;3;4;1;20;0;1
173;42840;7140;0.02881445;179.92490127;85;0;5;0;3;0;2;1;25;0;0
174;42840;7140;0.00298262;179.98037962;83;3;4;2;1;0;1;4;24;1;0
175;42840;7140;0.00447072;179.99067729;96;1;3;1;2;3;2;3;16;1;0
176;42840;7140;0.00418209;179.98165833;98;1;2;1;2;5;5;2;21;0;0
177;42840;7140;0.00025705;179.99893147;100;1;8;0;0;0;3;3;24;1;0
178;42840;7140;0.00003570;179.99813117;87;2;3;0;1;0;3;0;22;0;1
179;42840;7140;0.01803275;179.94765182;91;2;5;1;4;3;6;0;17;0;0
180;42840;7140;0.00314533;179.98636945;98;1;0;0;4;1;2;2;21;0;0
181;42840;7140;0.00425532;179.98882224;87;2;6;0;1;3;4;2;18;0;0
182;42840;7140;0.00694659;179.97984824;102;4;3;0;4;5;2;2;27;1;1
183;42840;7140;0.00081883;179.99183303;81;2;2;0;2;1;4;0;41;0;0
184;42840;7140;0.00267281;179.99322074;93;1;3;0;1;4;4;2;24;0;0
185;42840;7140;0.00940649;179.93546650;99;2;4;0;5;5;1;1;19;1;1
186;42840;7140;0.00091039;179.99809979;93;2;5;1;4;0;5;2;22;0;2
187;42840;7140;0.00501640;179.98307004;76;2;5;0;4;3;2;2;25;1;1
188;42840;7140;0.00148277;179.98468045;78;2;1;1;5;5;1;0;17;0;0
189;42840;7140;0.00217244;179.99102232;87;1;3;3;1;1;1;3;28;1;2
190;42840;7140;0.00011873;179.99848975;112;1;4;1;2;2;1;2;23;0;0
191;42840;7140;0.00089726;179.99780051;90;3;1;0;2;2;2;1;18;0;0
192;42840;7140;0.00132115;179.98071033;90;3;2;3;2;3;1;2;32;0;2
193;42840;7140;0.00340446;179.99281273;101;2;4;1;2;2;1;1;23;0;0
194;42840;7140;0.00009577;179.99970201;93;1;3;0;2;2;3;2;17;1;0
195;42840;7140;0.00117189;179.99741183;78;0;2;2;4;0;2;0;26;2;1
196;42840;7140;0.00258063;179.98966659;77;2;2;0;1;5;2;0;19;0;2
197;42840;7140;0.00017084;179.99945320;92;2;1;0;3;3;1;2;33;0;0
198;42840;7140;0.00613599;179.96821093;101;1;5;1;2;0;4;2;17;0;0
199;42840;7140;0.00017555;179.99924364;99;5;2;0;6;2;0;1;26;0;0
200;42840;7140;0.00086907;179.99789784;89;1;3;0;4;2;1;1;29;0;3
201;42840;7140;0.00099026;179.99781391;108;4;4;0;2;2;4;0;23;0;0
202;42840;7140;0.00221183;179.99421800;97;2;1;0;5;3;5;2;22;0;0
203;42840;7140;0.00087158;179.99784802;112;1;3;1;5;1;2;3;25;0;0
204;42840;7140;0.00048644;179.99871130;101;1;4;1;0;2;1;5;24;1;0
205;42840;7140;0.00676765;179.89859354;82;0;3;1;4;1;1;1;23;1;1
206;42840;7140;0.00138456;179.99549816;83;1;3;0;3;2;2;4;34;1;1
207;42840;7140;0.00218148;179.96348765;78;1;4;1;2;1;1;3;22;0;0
208;42840;7140;0.01022643;179.95134156;94;2;0;2;2;2;1;1;19;0;0
209;42840;7140;0.00012246;179.99889132;106;2;2;2;1;7;5;3;33;0;1
210;42840;7140;0.00548991;179.98044398;118;4;3;1;3;2;4;2;26;0;0
211;42840;7140;0.00314633;179.99371929;71;2;5;1;1;0;0;2;21;0;1
212;42840;7140;0.00195111;179.99223876;82;0;0;2;2;2;1;0;24;0;0
213;42840;7140;0.00301986;179.98340090;67;1;3;0;5;5;2;2;21;0;0
214;42840;7140;0.00467430;179.98727476;104;4;6;0;1;2;5;1;16;0;0
215;42840;7140;0.00551058;179.96500281;106;0;6;3;2;3;2;3;31;0;0
216;42840;7140;0.00706249;179.92237891;104;3;3;0;2;2;4;4;30;1;0
217;42840;7140;0.00668054;179.98551455;90;2;1;0;2;5;4;2;24;0;1
218;42840;7140;0.00018667;179.99721333;96;4;2;0;3;2;4;4;24;1;0
219;42840;7140;0.01513120;179.96689250;80;5;0;1;0;1;1;3;19;0;0
220;42840;7140;0.00354639;179.98983109;94;2;5;1;1;4;3;4;23;0;0
221;42840;7140;0.00355513;179.97429521;94;3;4;2;2;1;2;1;23;0;1
222;42840;7140;0.00007759;179.99978301;92;2;2;2;7;2;1;2;27;0;0
223;42840;7140;0.00095465;179.99342654;109;1;7;0;2;2;2;2;26;0;0
224;42840;7140;0.00126998;179.99363375;104;5;6;0;2;6;4;1;29;1;0
225;42840;7140;0.00107305;179.99368985;88;2;4;0;1;3;4;0;23;0;0
226;42840;7140;0.00374146;179.99024573;83;2;6;0;3;2;3;0;17;0;2
227;42840;7140;0.00269509;179.98880624;95;5;3;0;4;1;4;5;16;0;0
228;42840;7140;0.00570207;179.94087563;93;3;5;0;2;2;3;5;16;1;0
229;42840;7140;0.00463051;179.98931672;86;2;1;0;0;4;2;0;20;0;1
230;42840;7140;0.01288192;179.88441740;71;2;4;0;2;0;1;4;23;0;0
231;42840;7140;0.00130641;179.99626797;90;3;4;0;0;3;0;2;20;0;0
232;42840;7140;0.00177783;179.99565539;84;4;1;0;2;1;1;2;26;0;0
233;42840;7140;0.00539726;179.97866746;78;2;7;0;2;0;4;0;28;0;0
234;42840;7140;0.00030393;179.99851268;91;1;4;0;3;0;0;1;25;0;0
235;42840;7140;0.00022958;179.99929986;109;3;5;1;2;1;4;1;28;1;0
236;42840;7140;0.00830022;179.96946621;87;2;1;0;2;0;8;1;21;0;0
237;42840;7140;0.00055929;179.99658786;85;1;10;0;4;3;0;2;22;1;0
238;42840;7140;0.00259070;179.99167779;78;1;0;0;3;1;2;2;19;0;0
239;42840;7140;0.00085279;179.99594037;105;2;1;3;2;1;2;4;28;0;0
240;42840;7140;0.00153086;179.99691337;97;5;6;0;2;4;1;3;24;0;1
241;42840;7140;0.01696778;179.92301892;110;2;2;0;4;3;2;3;24;0;0
242;42840;7140;0.00275786;179.99205320;103;5;5;0;1;5;1;2;20;2;0
243;42840;7140;0.00131880;179.99286740;97;2;6;0;2;2;2;2;28;0;0
244;42840;7140;0.00203265;179.99035181;83;1;3;0;5;1;4;1;20;0;0
245;42840;7140;0.00486045;179.92166489;100;3;3;0;3;0;1;3;21;1;0
246;42840;7140;0.00118029;179.99603872;87;2;5;3;3;2;4;4;32;1;1
247;42840;7140;0.00118166;179.99750809;88;1;5;0;4;3;1;5;28;1;1
248;42840;7140;0.00152650;179.95770154;77;2;2;0;2;0;3;2;22;1;3
249;42840;7140;0.00016543;179.99857856;93;2;6;2;4;1;0;5;38;0;0
250;42840;7140;0.00286265;179.98376160;84;2;4;1;2;3;3;1;31;0;1
251;42840;7140;0.00329812;179.90365172;89;1;6;0;2;1;2;2;20;0;1
252;42840;7140;0.00021935;179.99941649;96;1;1;1;1;3;4;1;28;0;0
253;42840;7140;0.00330299;179.98999919;95;4;2;0;3;2;1;3;18;0;0
254;42840;7140;0.00379211;179.98487759;90;4;4;2;2;2;3;1;17;1;1
255;42840;7140;0.00653792;179.98021761;88;2;1;0;2;1;0;1;19;0;0
256;42840;7140;0.00148642;179.98872853;101;3;3;1;1;1;4;1;33;0;0
257;42840;7140;0.00096712;179.99795919;79;0;2;1;1;6;2;1;30;1;2
258;42840;7140;0.00349424;179.99248377;97;1;5;1;2;3;5;4;22;0;0
259;42840;7140;0.00204786;179.99154296;95;2;1;0;3;5;2;3;24;0;1
260;42840;7140;0.00547647;179.98376489;99;2;6;1;3;4;4;3;19;0;1
261;42840;7140;0.00334964;179.99210852;88;2;2;0;5;5;0;1;20;0;0
262;42840;7140;0.00847106;179.98299290;95;4;4;0;4;2;3;0;22;0;0
263;42840;7140;0.00348787;179.95571997;81;1;5;0;3;2;1;2;21;0;0
264;42840;7140;0.00349205;179.98587393;109;2;4;2;2;4;6;0;34;0;1
265;42840;7140;0.00568353;179.98261064;91;1;4;2;4;2;3;2;23;1;0
266;42840;7140;0.00600828;179.98268936;98;1;6;0;2;2;3;0;31;0;2
267;42840;7140;0.00060479;179.99725546;100;4;4;0;1;2;6;0;17;0;0
268;42840;7140;0.00303114;179.98162975;88;3;3;1;5;0;2;2;26;1;0
269;42840;7140;0.00282634;179.99433574;93;3;5;1;2;3;2;1;22;0;0
270;42840;7140;0.00331517;179.98293267;99;3;4;0;0;1;3;1;22;0;0
271;42840;7140;0.01705560;179.95580988;102;2;1;2;1;3;4;2;23;0;0
272;42840;7140;0.00019351;179.99845165;93;4;6;0;3;4;3;2;28;1;0
273;42840;7140;0.00412947;179.98211820;87;2;3;3;1;4;2;3;22;1;0
274;42840;7140;0.01614731;179.96415591;93;2;3;1;2;4;1;3;25;0;0
275;42840;7140;0.00559802;179.97285725;76;1;1;1;4;1;3;1;18;1;0
276;42840;7140;0.00343610;179.98744904;100;2;2;1;1;2;5;2;30;0;0
277;42840;7140;0.00109954;179.99475689;80;1;5;0;0;2;2;0;32;0;1
278;42840;7140;0.00994695;179.97372041;93;1;6;0;2;3;2;2;11;0;0
279;42840;7140;0.00085576;179.97934197;108;2;2;4;5;6;2;1;22;1;0
280;42840;7140;0.01400919;179.90843585;89;2;3;1;6;1;2;3;19;0;0
281;42840;7140;0.00051150;179.99856940;95;0;2;0;0;3;3;1;23;0;0
282;42840;7140;0.00457047;179.98611442;95;2;2;1;3;3;3;1;19;0;1
283;42840;7140;0.01004403;179.97804746;82;2;6;1;2;0;1;1;22;0;1
284;42840;7140;0.00327244;179.98927078;84;1;3;0;1;1;1;0;31;3;3
285;42840;7140;0.00237146;179.99249841;107;6;2;3;5;1;0;4;22;0;1
286;42840;7140;0.00230478;179.97456244;91;3;2;1;1;2;1;1;23;2;1
287;42840;7140;0.00062705;179.99521710;98;4;2;0;5;1;1;4;22;0;0
288;42840;7140;0.00002972;179.99988625;91;2;2;0;2;3;1;2;24;1;0
289;42840;7140;0.00121550;179.99402189;101;5;4;0;6;1;4;4;40;0;0
290;42840;7140;0.00078876;179.99437080;103;3;5;1;3;2;3;2;25;0;1
291;42840;7140;0.00061396;179.99787646;85;2;3;4;0;3;3;2;24;1;0
292;42840;7140;0.00132453;179.99658525;100;4;3;0;5;2;1;0;24;0;0
293;42840;7140;0.00679030;179.94960448;75;1;4;1;2;0;1;2;21;0;0
294;42840;7140;0.00197190;179.99255784;87;3;6;0;4;2;3;2;23;0;0
295;42840;7140;0.00040987;179.99640182;78;2;2;0;1;0;1;5;29;0;0
296;42840;7140;0.01924257;179.95675482;95;4;7;1;2;3;3;2;34;1;0
297;42840;7140;0.00167616;179.98070535;82;3;1;2;3;0;2;0;21;0;0
298;42840;7140;0.00811759;179.96606420;91;0;3;0;4;2;1;1;15;0;0
299;42840;7140;0.00158848;179.99061925;97;2;5;0;1;1;4;3;12;0;0
300;42840;7140;0.00488446;179.98560066;104;2;2;0;3;2;1;1;23;0;2
301;42840;7140;0.00078592;179.99619301;99;2;4;1;4;1;1;1;21;0;0
302;42840;7140;0.00078693;179.99408910;104;3;2;1;2;1;4;4;28;0;0
303;42840;7140;0.00584579;179.97458133;93;1;1;1;3;1;0;2;26;0;1
304;42840;7140;0.00382336;179.99141985;94;1;6;1;2;2;0;2;20;1;1
305;42840;7140;0.00408258;179.98644759;90;3;4;0;2;3;2;2;23;1;0
306;42840;7140;0.02074176;179.91757028;91;0;4;1;4;0;2;4;17;0;0
307;42840;7140;0.01529293;179.94983253;101;2;7;1;4;1;3;2;16;0;0
308;42840;7140;0.01037949;179.94988241;86;4;3;1;1;2;3;1;21;2;0
309;42840;7140;0.00587509;179.94896266;78;0;2;0;2;0;2;3;24;0;1
310;42840;7140;0.00059919;179.98347900;102;1;4;1;5;3;3;1;30;2;1
311;42840;7140;0.00989755;179.97591804;78;3;1;1;1;2;1;2;19;0;0
312;42840;7140;0.00945621;179.97646816;97;5;4;0;4;2;2;0;21;0;0
313;42840;7140;0.00114410;179.99414813;117;4;4;0;5;2;3;4;27;0;2
314;42840;7140;0.00362823;179.98765367;89;3;5;1;2;3;2;2;22;0;0
315;42840;7140;0.01494548;179.96416423;102;1;4;2;3;2;5;1;15;0;0
316;42840;7140;0.00175408;179.99393863;68;1;2;0;2;1;2;6;24;0;1
317;42840;7140;0.00179162;179.99212069;79;2;4;0;5;1;0;2;25;0;0
318;42840;7140;0.00749282;179.97257848;80;2;3;0;0;2;0;4;29;0;0
319;42840;7140;0.00150057;179.97138515;96;1;2;1;3;3;4;3;26;1;0
320;42840;7140;0.01318536;179.95894838;87;0;1;0;3;4;4;3;29;1;0
321;42840;7140;0.00576163;179.98443650;107;2;5;1;2;0;3;3;18;0;0
322;42840;7140;0.00133632;179.99722758;88;4;5;0;2;1;1;3;14;0;0
323;42840;7140;0.01908834;179.90925103;93;3;2;0;3;1;2;2;18;0;0
324;42840;7140;0.02310025;179.93480709;84;0;2;2;2;0;2;1;22;1;1
325;42840;7140;0.01254427;179.97112988;112;2;1;0;3;6;2;1;29;1;0
